File Updated: 22-Dec-2023, Data version 2.0 deriv_screen =  250 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,8,25,20,28108,Estimated PM2.5 mass,3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,8,26,24,28108,Estimated PM2.5 mass,3.6,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,8,27,24,28108,Estimated PM2.5 mass,8.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,8,28,24,28108,Estimated PM2.5 mass,5.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,8,29,14,28108,Estimated PM2.5 mass,6.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,8,30,24,28108,Estimated PM2.5 mass,1.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,8,31,24,28108,Estimated PM2.5 mass,2.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,9,1,24,28108,Estimated PM2.5 mass,3.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,9,2,24,28108,Estimated PM2.5 mass,2.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,9,3,24,28108,Estimated PM2.5 mass,3.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,9,4,24,28108,Estimated PM2.5 mass,1.6,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,9,5,14,28108,Estimated PM2.5 mass,4.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,9,6,24,28108,Estimated PM2.5 mass,7.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,9,7,24,28108,Estimated PM2.5 mass,3.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,9,8,24,28108,Estimated PM2.5 mass,2.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,9,9,24,28108,Estimated PM2.5 mass,1.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,9,10,12,28108,Estimated PM2.5 mass,2.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,9,11,24,28108,Estimated PM2.5 mass,1.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,9,12,24,28108,Estimated PM2.5 mass,2.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,9,13,24,28108,Estimated PM2.5 mass,2.9,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,9,14,24,28108,Estimated PM2.5 mass,4.6,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,9,15,24,28108,Estimated PM2.5 mass,3.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,9,16,24,28108,Estimated PM2.5 mass,4.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,9,17,24,28108,Estimated PM2.5 mass,1.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,9,18,13,28108,Estimated PM2.5 mass,1.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,9,19,24,28108,Estimated PM2.5 mass,3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,9,20,24,28108,Estimated PM2.5 mass,3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,9,21,24,28108,Estimated PM2.5 mass,3.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,9,22,24,28108,Estimated PM2.5 mass,6.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,9,23,24,28108,Estimated PM2.5 mass,6.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,9,24,24,28108,Estimated PM2.5 mass,3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,9,25,24,28108,Estimated PM2.5 mass,3.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,9,26,15,28108,Estimated PM2.5 mass,2.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,9,27,24,28108,Estimated PM2.5 mass,4.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,9,28,24,28108,Estimated PM2.5 mass,2.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,9,29,24,28108,Estimated PM2.5 mass,2.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,9,30,24,28108,Estimated PM2.5 mass,3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,10,1,13,28108,Estimated PM2.5 mass,4.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,10,2,24,28108,Estimated PM2.5 mass,5.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,10,3,24,28108,Estimated PM2.5 mass,5.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,10,4,24,28108,Estimated PM2.5 mass,3.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,10,5,24,28108,Estimated PM2.5 mass,4.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,10,6,12,28108,Estimated PM2.5 mass,1.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,10,7,24,28108,Estimated PM2.5 mass,3.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,10,8,24,28108,Estimated PM2.5 mass,2.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,10,9,24,28108,Estimated PM2.5 mass,1.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,10,10,14,28108,Estimated PM2.5 mass,2.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,10,11,24,28108,Estimated PM2.5 mass,4.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,10,12,24,28108,Estimated PM2.5 mass,3.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,10,13,24,28108,Estimated PM2.5 mass,2.3,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,10,14,22,28108,Estimated PM2.5 mass,3.1,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,10,15,24,28108,Estimated PM2.5 mass,1.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,10,16,24,28108,Estimated PM2.5 mass,2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,10,17,24,28108,Estimated PM2.5 mass,2.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,10,18,15,28108,Estimated PM2.5 mass,2.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,10,19,24,28108,Estimated PM2.5 mass,3.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,10,20,24,28108,Estimated PM2.5 mass,3.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,10,21,24,28108,Estimated PM2.5 mass,3.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,10,22,24,28108,Estimated PM2.5 mass,4.9,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,10,23,24,28108,Estimated PM2.5 mass,2.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,10,24,15,28108,Estimated PM2.5 mass,0.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,10,25,24,28108,Estimated PM2.5 mass,2.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,10,26,20,28108,Estimated PM2.5 mass,4.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,10,27,20,28108,Estimated PM2.5 mass,0.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,10,28,17,28108,Estimated PM2.5 mass,0.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
AUMN,Australia,Melbourne,-37.7968,144.963,43,2022,10,29,23,28108,Estimated PM2.5 mass,0.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
