File Updated: 22-Dec-2023, Data version 2.0 deriv_screen =  50 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
CAHA,Canada,Halifax,44.638,-63.594,65,2017,11,11,24,28108,Estimated PM2.5 mass,2.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,11,12,24,28108,Estimated PM2.5 mass,2.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,11,13,24,28108,Estimated PM2.5 mass,2.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,11,14,24,28108,Estimated PM2.5 mass,1.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,11,15,24,28108,Estimated PM2.5 mass,1.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,11,16,23,28108,Estimated PM2.5 mass,1.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,11,17,18,28108,Estimated PM2.5 mass,1.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,11,18,24,28108,Estimated PM2.5 mass,2.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,11,19,16,28108,Estimated PM2.5 mass,1.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,11,20,24,28108,Estimated PM2.5 mass,2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,11,21,24,28108,Estimated PM2.5 mass,2.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,11,22,15,28108,Estimated PM2.5 mass,1.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,11,28,9,28108,Estimated PM2.5 mass,5.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,11,29,24,28108,Estimated PM2.5 mass,4.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,11,30,24,28108,Estimated PM2.5 mass,5.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,12,1,14,28108,Estimated PM2.5 mass,4.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,12,2,19,28108,Estimated PM2.5 mass,4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,12,3,24,28108,Estimated PM2.5 mass,4.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,12,4,24,28108,Estimated PM2.5 mass,4.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,12,5,24,28108,Estimated PM2.5 mass,4.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,12,6,10,28108,Estimated PM2.5 mass,4.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,12,7,21,28108,Estimated PM2.5 mass,5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,12,8,24,28108,Estimated PM2.5 mass,5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,12,9,17,28108,Estimated PM2.5 mass,4.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,12,10,17,28108,Estimated PM2.5 mass,4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,12,11,24,28108,Estimated PM2.5 mass,4.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,12,12,20,28108,Estimated PM2.5 mass,4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,12,13,12,28108,Estimated PM2.5 mass,4.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,12,14,24,28108,Estimated PM2.5 mass,5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,12,15,19,28108,Estimated PM2.5 mass,5.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,12,16,24,28108,Estimated PM2.5 mass,5.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,12,17,24,28108,Estimated PM2.5 mass,5.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,12,18,24,28108,Estimated PM2.5 mass,5.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,12,19,23,28108,Estimated PM2.5 mass,4.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,12,20,23,28108,Estimated PM2.5 mass,4.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,12,21,24,28108,Estimated PM2.5 mass,6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,12,22,24,28108,Estimated PM2.5 mass,5.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,12,23,16,28108,Estimated PM2.5 mass,4.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,12,24,19,28108,Estimated PM2.5 mass,4.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,12,25,20,28108,Estimated PM2.5 mass,5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,12,26,24,28108,Estimated PM2.5 mass,5.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,12,27,24,28108,Estimated PM2.5 mass,5.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,12,28,24,28108,Estimated PM2.5 mass,5.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,12,29,24,28108,Estimated PM2.5 mass,5.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,12,30,24,28108,Estimated PM2.5 mass,5.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2017,12,31,24,28108,Estimated PM2.5 mass,5.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2018,1,1,24,28108,Estimated PM2.5 mass,5.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2018,1,2,24,28108,Estimated PM2.5 mass,5.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2018,1,3,24,28108,Estimated PM2.5 mass,5.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2018,1,4,16,28108,Estimated PM2.5 mass,5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2018,1,5,21,28108,Estimated PM2.5 mass,5.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2018,1,8,17,28108,Estimated PM2.5 mass,5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2018,1,9,22,28108,Estimated PM2.5 mass,5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2018,1,10,18,28108,Estimated PM2.5 mass,5.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2018,1,11,24,28108,Estimated PM2.5 mass,4.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2018,1,12,18,28108,Estimated PM2.5 mass,4.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2018,1,13,3,28108,Estimated PM2.5 mass,4.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2018,1,14,8,28108,Estimated PM2.5 mass,4.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2018,1,15,17,28108,Estimated PM2.5 mass,4.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2018,1,16,24,28108,Estimated PM2.5 mass,4.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2018,1,17,24,28108,Estimated PM2.5 mass,4.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2018,1,18,24,28108,Estimated PM2.5 mass,4.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2018,1,19,9,28108,Estimated PM2.5 mass,5.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2018,1,20,21,28108,Estimated PM2.5 mass,5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2018,1,21,24,28108,Estimated PM2.5 mass,5.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2018,1,22,21,28108,Estimated PM2.5 mass,5.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2018,1,23,14,28108,Estimated PM2.5 mass,4.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2018,1,24,13,28108,Estimated PM2.5 mass,5.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2018,1,25,24,28108,Estimated PM2.5 mass,5.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2018,1,26,24,28108,Estimated PM2.5 mass,5.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2018,1,27,24,28108,Estimated PM2.5 mass,5.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2018,1,28,21,28108,Estimated PM2.5 mass,5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2018,1,29,24,28108,Estimated PM2.5 mass,4.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2018,1,30,24,28108,Estimated PM2.5 mass,3.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2018,1,31,24,28108,Estimated PM2.5 mass,4.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2018,2,1,14,28108,Estimated PM2.5 mass,4.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2019,2,26,9,28108,Estimated PM2.5 mass,3.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2019,2,27,24,28108,Estimated PM2.5 mass,3.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2019,2,28,24,28108,Estimated PM2.5 mass,3.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CAHA,Canada,Halifax,44.638,-63.594,65,2019,3,1,24,28108,Estimated PM2.5 mass,3.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
