File Updated: 22-Dec-2023, Data version 2.0 deriv_screen =  250 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,2,12,28108,Estimated PM2.5 mass,10,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,3,10,28108,Estimated PM2.5 mass,10.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,4,6,28108,Estimated PM2.5 mass,7.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,13,12,28108,Estimated PM2.5 mass,0.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,14,13,28108,Estimated PM2.5 mass,0.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,15,8,28108,Estimated PM2.5 mass,0.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,16,14,28108,Estimated PM2.5 mass,0.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,17,14,28108,Estimated PM2.5 mass,0.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,18,11,28108,Estimated PM2.5 mass,0.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,19,7,28108,Estimated PM2.5 mass,0.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,20,12,28108,Estimated PM2.5 mass,0.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,21,11,28108,Estimated PM2.5 mass,0.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,22,8,28108,Estimated PM2.5 mass,0.6,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,23,11,28108,Estimated PM2.5 mass,0.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,24,10,28108,Estimated PM2.5 mass,1.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,25,10,28108,Estimated PM2.5 mass,29.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,26,10,28108,Estimated PM2.5 mass,5.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,27,9,28108,Estimated PM2.5 mass,10.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,29,1,28108,Estimated PM2.5 mass,9.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,30,4,28108,Estimated PM2.5 mass,34.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,31,12,28108,Estimated PM2.5 mass,0.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,9,1,7,28108,Estimated PM2.5 mass,0.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,9,18,12,28108,Estimated PM2.5 mass,6.3,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,9,19,12,28108,Estimated PM2.5 mass,3.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,9,20,6,28108,Estimated PM2.5 mass,4.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,9,21,11,28108,Estimated PM2.5 mass,4.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,9,22,7,28108,Estimated PM2.5 mass,18.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,9,23,6,28108,Estimated PM2.5 mass,37.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,9,24,12,28108,Estimated PM2.5 mass,31.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,9,25,14,28108,Estimated PM2.5 mass,32.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,9,26,5,28108,Estimated PM2.5 mass,422,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,9,27,13,28108,Estimated PM2.5 mass,229.3,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,9,28,7,28108,Estimated PM2.5 mass,7.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,9,29,3,28108,Estimated PM2.5 mass,7.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,6,8,28108,Estimated PM2.5 mass,72,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,7,11,28108,Estimated PM2.5 mass,16.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,8,14,28108,Estimated PM2.5 mass,0.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,9,9,28108,Estimated PM2.5 mass,0.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,10,11,28108,Estimated PM2.5 mass,0.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,11,12,28108,Estimated PM2.5 mass,0.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,12,13,28108,Estimated PM2.5 mass,0.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,13,12,28108,Estimated PM2.5 mass,0.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,14,12,28108,Estimated PM2.5 mass,0.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,15,12,28108,Estimated PM2.5 mass,0.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,16,15,28108,Estimated PM2.5 mass,0.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,17,11,28108,Estimated PM2.5 mass,0.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,18,12,28108,Estimated PM2.5 mass,0.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,19,12,28108,Estimated PM2.5 mass,0.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,20,9,28108,Estimated PM2.5 mass,0.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,21,10,28108,Estimated PM2.5 mass,0.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,22,15,28108,Estimated PM2.5 mass,0.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,23,12,28108,Estimated PM2.5 mass,0.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,24,11,28108,Estimated PM2.5 mass,0.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,25,13,28108,Estimated PM2.5 mass,0.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,26,9,28108,Estimated PM2.5 mass,0.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,27,9,28108,Estimated PM2.5 mass,290.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,28,3,28108,Estimated PM2.5 mass,254.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,9,30,7,28108,Estimated PM2.5 mass,319.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,1,11,28108,Estimated PM2.5 mass,292.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,2,5,28108,Estimated PM2.5 mass,297.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,3,11,28108,Estimated PM2.5 mass,575.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,4,9,28108,Estimated PM2.5 mass,8.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,5,9,28108,Estimated PM2.5 mass,9.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,6,5,28108,Estimated PM2.5 mass,6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,7,11,28108,Estimated PM2.5 mass,5.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,8,7,28108,Estimated PM2.5 mass,5.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,9,7,28108,Estimated PM2.5 mass,5.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,10,5,28108,Estimated PM2.5 mass,15.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,11,7,28108,Estimated PM2.5 mass,15,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,12,8,28108,Estimated PM2.5 mass,14.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,13,11,28108,Estimated PM2.5 mass,758.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,14,10,28108,Estimated PM2.5 mass,337.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,15,9,28108,Estimated PM2.5 mass,335.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
