Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2020, 03, 12, 19,   24.7,  89.95,     54,    1.1,    1.4,    2.0,   8.4,  10.2,   14.1
2020, 03, 12, 20,   23.5,  90.07,     56,    0.9,    1.0,    1.1,   7.7,   9.8,   12.6
2020, 03, 12, 21,   23.3,  90.16,     58,    1.5,    1.7,    2.0,  12.8,  15.3,   19.0
2020, 03, 12, 22,   22.8,  90.24,     59,    1.6,    1.9,    2.3,  13.7,  16.8,   21.4
2020, 03, 12, 23,   22.9,  90.25,     59,    1.8,    2.3,    2.9,  16.6,  20.7,   27.1
2020, 03, 13, 00,   23.3,  90.22,     59,    1.4,    1.8,    2.2,  13.5,  16.7,   21.7
2020, 03, 13, 01,   22.2,  90.19,     65,    2.2,    2.7,    3.3,  20.7,  24.8,   31.3
2020, 03, 13, 02,   18.2,  90.17,     72,    0.7,    0.9,    1.2,   8.5,  10.1,   13.1
2020, 03, 13, 03,   16.3,  90.17,     78,    1.5,    1.8,    2.5,  18.7,  22.7,   29.4
2020, 03, 13, 04,   17.3,  90.17,     80,    1.7,    2.0,    2.8,  19.7,  24.4,   31.7
2020, 03, 13, 05,   17.8,  90.25,     81,    3.2,    4.1,    4.9,  38.5,  45.5,   56.2
2020, 03, 13, 06,   19.0,  90.31,     79,    2.8,    3.6,    4.3,  32.0,  39.6,   50.3
2020, 03, 13, 07,   21.3,  90.39,     73,    1.4,    1.9,    2.2,  15.8,  20.2,   25.7
2020, 03, 13, 08,   21.0,  90.49,     74,    2.6,    3.3,    4.5,  30.0,  36.8,   47.2
2020, 03, 13, 09,   22.1,  90.53,     72,    3.4,    4.2,    5.7,  34.3,  42.6,   54.7
2020, 03, 13, 10,   23.5,  90.51,     65,    6.5,    7.6,    9.4,  48.8,  59.4,   75.0
2020, 03, 13, 11,   33.2,  90.48,     44,    1.9,    2.1,    2.8,  15.0,  19.3,   25.0
2020, 03, 13, 12,   38.8,  90.42,     34,    1.1,    1.2,    1.5,  10.0,  13.5,   17.4
2020, 03, 13, 13,   42.0,  90.31,     29,    0.5,    0.6,    0.6,   5.8,   8.6,   11.0
2020, 03, 13, 14,   44.8,  90.15,     25,    0.3,    0.7,    0.9,   3.3,   5.2,    7.2
2020, 03, 13, 15,   42.8,  90.08,     27,    0.6,    0.9,    1.2,   4.8,   7.1,    9.8
2020, 03, 13, 16,   36.5,  90.05,     34,    1.3,    1.8,    2.3,  10.5,  14.0,   18.7
2020, 03, 13, 17,   31.1,  90.04,     41,    2.0,    2.2,    3.0,  17.7,  22.5,   29.5
2020, 03, 13, 18,   26.0,  90.08,     49,    2.8,    3.1,    4.1,  24.9,  31.1,   40.8
2020, 03, 13, 19,   23.7,  90.19,     54,    3.2,    3.4,    4.7,  28.0,  34.7,   45.7
2020, 03, 13, 20,   22.5,  90.28,     58,    3.4,    4.0,    4.8,  32.1,  39.5,   50.7
2020, 03, 13, 21,   23.2,  90.36,     57,    3.1,    3.7,    4.4,  29.4,  36.6,   47.4
2020, 03, 13, 22,   23.4,  90.43,     58,    3.5,    4.2,    5.0,  32.8,  40.6,   52.2
2020, 03, 13, 23,   22.5,  90.46,     61,    2.9,    3.6,    4.3,  29.5,  36.1,   46.6
2020, 03, 14, 00,   20.4,  90.40,     68,    3.4,    4.1,    4.9,  34.2,  43.9,   58.2
2020, 03, 14, 01,   19.4,  90.35,     74,    5.9,    6.9,    8.5,  60.9,  80.4,  108.9
2020, 03, 14, 02,   19.2,  90.30,     74,    3.4,    4.1,    4.8,  38.6,  47.1,   60.1
2020, 03, 14, 03,   19.0,  90.32,     76,    7.4,    8.8,   10.6,  80.1, 101.9,  133.8
2020, 03, 14, 04,   19.7,  90.37,     74,    5.2,    6.2,    7.5,  56.1,  69.0,   88.7
2020, 03, 14, 05,   19.3,  90.44,     76,    4.6,    5.3,    6.8,  52.5,  63.2,   80.7
2020, 03, 14, 06,   19.6,  90.51,     74,    4.6,    5.4,    6.9,  52.5,  63.5,   81.2
2020, 03, 14, 07,   20.8,  90.59,     70,    4.4,    5.2,    6.6,  49.5,  59.8,   76.6
2020, 03, 14, 08,   24.1,  90.70,     62,    4.3,    5.0,    6.0,  43.3,  53.1,   67.7
2020, 03, 14, 09,   24.5,  90.72,     61,    4.1,    4.9,    5.8,  41.5,  51.3,   65.7
2020, 03, 14, 10,   23.8,  90.70,     64,    2.8,    3.3,    3.8,  27.2,  33.2,   42.1
2020, 03, 14, 11,   29.5,  90.62,     50,    4.4,    5.3,    6.9,  43.4,  55.4,   72.1
2020, 03, 14, 12,   31.4,  90.55,     46,    4.5,    5.6,    7.3,  52.3,  66.7,   86.2
2020, 03, 14, 13,   39.0,  90.47,     34,    1.9,    2.5,    3.4,  22.7,  30.5,   40.0
2020, 03, 14, 14,   42.6,  90.35,     29,    1.2,    1.6,    1.9,   9.2,  12.6,   16.5
2020, 03, 14, 15,   37.5,  90.26,     34,    1.0,    1.3,    1.7,   6.9,   9.2,   12.1
2020, 03, 14, 16,   32.8,  90.19,     40,    1.2,    1.5,    2.0,   7.5,   9.5,   12.5
2020, 03, 14, 17,   30.1,  90.22,     44,    0.7,    1.1,    1.4,   6.8,   9.3,   11.9
2020, 03, 14, 18,   25.6,  90.25,     51,    1.6,    2.2,    2.7,  13.5,  17.3,   21.9
2020, 03, 14, 19,   23.2,  90.33,     56,    1.8,    2.4,    3.1,  15.1,  19.2,   24.3
2020, 03, 14, 20,   22.0,  90.43,     60,    1.9,    2.3,    2.8,  15.3,  20.1,   26.4
2020, 03, 14, 21,   21.9,  90.50,     62,    3.0,    3.5,    4.3,  24.9,  30.7,   39.2
2020, 03, 14, 22,   21.3,  90.53,     63,    2.7,    3.2,    4.0,  23.8,  29.7,   38.0
2020, 03, 14, 23,   19.2,  90.49,     69,    2.7,    3.4,    4.5,  25.8,  32.8,   42.9
2020, 03, 15, 00,   18.9,  90.43,     70,    2.5,    3.1,    4.0,  24.8,  31.0,   40.2
2020, 03, 15, 01,   18.2,  90.39,     72,    3.2,    4.0,    5.3,  29.7,  37.5,   49.4
2020, 03, 15, 02,   17.2,  90.35,     73,    3.1,    4.1,    4.8,  33.3,  41.2,   52.5
2020, 03, 15, 03,   18.4,  90.35,     72,    3.2,    4.2,    5.0,  33.3,  41.4,   53.3
2020, 03, 15, 04,   18.6,  90.36,     70,    2.6,    3.6,    4.2,  28.2,  35.4,   45.6
2020, 03, 15, 05,   17.9,  90.40,     72,    2.7,    3.0,    4.1,  29.6,  36.6,   46.8
2020, 03, 15, 06,   18.2,  90.47,     73,    2.8,    3.2,    4.3,  28.9,  35.9,   46.4
2020, 03, 15, 07,   21.0,  90.58,     67,    3.7,    4.3,    5.7,  36.1,  45.2,   58.5
2020, 03, 15, 08,   29.3,  90.68,     49,    3.7,    4.6,    5.7,  31.8,  40.1,   52.0
2020, 03, 15, 09,   39.1,  90.74,     34,    3.6,    4.7,    5.6,  34.0,  44.4,   57.3
2020, 03, 15, 10,   42.6,  90.70,     29,    2.3,    3.1,    3.4,  23.3,  31.3,   40.6
2020, 03, 15, 11,   42.0,  90.54,     28,    2.2,    3.1,    3.8,  20.8,  27.5,   36.1
2020, 03, 15, 12,   43.9,  90.46,     26,    2.1,    3.1,    3.7,  20.0,  27.0,   35.6
2020, 03, 15, 13,   44.9,  90.34,     24,    1.7,    2.6,    3.1,  17.4,  23.9,   31.5
2020, 03, 15, 14,   40.4,  90.17,     30,    2.8,    3.3,    4.6,  21.4,  29.3,   39.8
2020, 03, 15, 15,   37.8,  90.13,     34,    2.4,    2.7,    3.8,  22.0,  28.7,   38.1
2020, 03, 15, 16,   33.8,  90.09,     40,    2.4,    2.6,    3.8,  21.5,  28.0,   37.3
2020, 03, 15, 17,   31.7,  90.12,     43,    1.9,    2.4,    3.1,  19.1,  24.6,   32.9
2020, 03, 15, 18,   25.6,  90.14,     53,    2.6,    3.1,    4.1,  23.7,  30.4,   40.7
2020, 03, 15, 19,   23.5,  90.21,     58,    2.8,    3.3,    4.4,  25.2,  31.7,   42.2
2020, 03, 15, 20,   22.9,  90.30,     59,    1.8,    2.2,    2.8,  18.6,  24.0,   31.3
2020, 03, 15, 21,   23.1,  90.33,     60,    2.2,    2.8,    3.5,  21.6,  27.9,   36.5
2020, 03, 15, 22,   22.8,  90.36,     63,    3.3,    4.0,    5.0,  31.0,  39.1,   50.6
2020, 03, 15, 23,   21.6,  90.34,     64,    2.4,    2.9,    3.4,  22.5,  28.1,   36.6
2020, 03, 16, 00,   22.0,  90.31,     63,    2.0,    2.6,    3.0,  20.1,  25.3,   32.9
2020, 03, 16, 01,   21.8,  90.25,     64,    2.0,    2.5,    3.0,  18.7,  23.9,   31.7
2020, 03, 16, 02,   21.1,  90.21,     66,    2.2,    2.8,    3.2,  21.3,  27.1,   35.4
2020, 03, 16, 03,   21.4,  90.20,     65,    1.8,    2.3,    2.6,  17.0,  21.8,   28.3
2020, 03, 16, 04,   21.6,  90.20,     64,    1.9,    2.5,    2.8,  17.9,  22.8,   29.6
2020, 03, 16, 05,   21.5,  90.25,     64,    1.9,    2.3,    3.0,  17.2,  22.2,   29.2
2020, 03, 16, 06,   22.2,  90.32,     63,    1.7,    2.0,    2.7,  14.9,  19.4,   25.6
2020, 03, 16, 07,   23.9,  90.42,     60,    1.6,    1.9,    2.5,  13.3,  17.3,   22.9
2020, 03, 16, 08,   32.2,  90.49,     46,    2.1,    2.8,    3.6,  18.9,  24.0,   31.4
2020, 03, 16, 09,   37.4,  90.57,     36,    0.9,    1.4,    1.6,   9.7,  13.2,   17.3
2020, 03, 16, 10,   42.5,  90.56,     31,    1.3,    2.0,    2.3,  12.7,  18.2,   24.4
2020, 03, 16, 11,   38.5,  90.43,     34,    2.5,    3.3,    4.3,  19.8,  27.8,   37.8
2020, 03, 16, 12,   38.6,  90.35,     35,    2.3,    3.0,    4.1,  18.6,  25.8,   35.0
2020, 03, 16, 13,   35.8,  90.25,     38,    2.7,    3.5,    4.6,  22.7,  30.9,   41.5
2020, 03, 16, 14,   25.0,  90.12,     62,    3.9,    4.3,    5.8,  34.7,  45.9,   61.6
2020, 03, 16, 15,   23.1,  90.07,     61,    3.1,    3.3,    4.6,  27.2,  34.4,   45.5
2020, 03, 16, 16,   23.9,  90.03,     61,    3.3,    3.6,    5.0,  28.3,  36.2,   48.5
2020, 03, 16, 17,   24.6,  90.09,     58,    4.0,    5.1,    6.2,  37.1,  47.3,   62.1
2020, 03, 16, 18,   23.6,  90.15,     63,    4.9,    6.1,    7.4,  44.8,  55.9,   72.7
2020, 03, 16, 19,   23.0,  90.20,     63,    5.0,    6.3,    7.8,  42.4,  53.8,   71.4
2020, 03, 16, 20,   21.9,  90.28,     67,    6.5,    7.9,    9.3,  56.0,  67.5,   85.5
2020, 03, 16, 21,   22.2,  90.33,     65,    4.9,    6.1,    7.1,  43.1,  52.3,   65.9
2020, 03, 16, 22,   21.8,  90.38,     67,    2.5,    3.3,    3.8,  23.2,  29.9,   38.6
2020, 03, 16, 23,   21.2,  90.38,     69,    3.3,    4.0,    5.0,  30.2,  38.7,   50.6
2020, 03, 17, 00,   21.6,  90.34,     67,    1.9,    2.4,    2.9,  16.5,  20.9,   27.1
2020, 03, 17, 01,   21.4,  90.28,     67,    1.7,    2.1,    2.5,  14.5,  18.4,   23.8
2020, 03, 17, 02,   20.8,  90.23,     67,    2.1,    2.5,    3.2,  18.3,  22.2,   28.8
2020, 03, 17, 03,   21.1,  90.23,     67,    1.6,    2.0,    2.6,  14.3,  17.8,   23.2
2020, 03, 17, 04,   21.2,  90.24,     67,    1.4,    1.7,    2.3,  12.5,  15.7,   20.9
2020, 03, 17, 05,   20.5,  90.29,     68,    1.6,    1.8,    3.0,  14.2,  17.6,   23.6
2020, 03, 17, 06,   20.9,  90.35,     68,    2.4,    2.8,    4.2,  19.3,  24.4,   32.7
2020, 03, 17, 07,   23.8,  90.46,     61,    2.6,    3.1,    4.4,  22.4,  28.1,   36.6
2020, 03, 17, 08,   32.2,  90.57,     44,    1.2,    1.4,    1.6,   9.0,  10.6,   12.6
2020, 03, 17, 09,   35.0,  90.58,     41,    1.1,    1.4,    1.4,   8.8,  10.8,   12.7
2020, 03, 17, 10,   43.8,  90.60,     29,    0.5,    0.8,    0.6,   5.7,   8.9,   11.0
2020, 03, 17, 11,   43.3,  90.46,     27,    1.2,    1.7,    2.2,  10.9,  15.2,   20.8
2020, 03, 17, 12,   42.2,  90.36,     28,    1.8,    2.4,    3.1,  16.0,  22.0,   29.9
2020, 03, 17, 13,   42.1,  90.26,     29,    2.3,    3.1,    4.0,  20.2,  28.0,   38.2
2020, 03, 17, 14,   46.4,  90.18,     24,    1.9,    2.4,    3.1,  15.2,  21.5,   28.6
2020, 03, 17, 15,   45.3,  90.11,     25,    1.3,    1.7,    2.1,  11.2,  15.7,   20.8
2020, 03, 17, 16,   41.6,  90.07,     29,    1.3,    1.6,    2.1,  10.3,  13.9,   18.3
2020, 03, 17, 17,   32.7,  90.05,     39,    1.0,    1.2,    1.9,   9.0,  12.0,   17.0
2020, 03, 17, 18,   26.5,  90.08,     50,    1.4,    1.6,    2.5,  11.3,  14.4,   20.0
2020, 03, 17, 19,   23.3,  90.15,     57,    2.0,    2.2,    3.4,  15.3,  18.8,   25.9
2020, 03, 17, 20,   23.2,  90.27,     57,    2.3,    2.7,    3.5,  20.6,  26.1,   34.3
2020, 03, 17, 21,   23.4,  90.34,     57,    1.6,    1.8,    2.5,  15.6,  19.6,   25.6
2020, 03, 17, 22,   22.8,  90.42,     58,    1.3,    1.5,    2.0,  13.4,  16.9,   22.1
2020, 03, 17, 23,   22.3,  90.41,     60,    0.7,    0.9,    1.4,   8.3,  10.4,   14.1
2020, 03, 18, 11,   44.0,  90.45,     24,    1.3,    1.6,    2.3,  11.9,  17.1,   22.6
2020, 03, 18, 12,   44.6,  90.35,     23,    1.3,    1.7,    2.4,  13.1,  18.9,   25.0
2020, 03, 18, 13,   46.8,  90.27,     21,    1.4,    1.8,    2.5,  13.8,  20.1,   26.5
2020, 03, 18, 14,   50.0,  90.16,     18,    2.0,    2.5,    3.3,  17.2,  24.2,   33.4
2020, 03, 18, 15,   47.2,  90.09,     23,    2.2,    2.6,    3.4,  17.7,  25.2,   34.9
2020, 03, 18, 16,   42.7,  90.04,     27,    2.0,    2.4,    3.1,  16.0,  22.1,   30.8
2020, 03, 18, 17,   33.7,  90.06,     37,    2.0,    2.4,    3.2,  17.3,  23.1,   31.7
2020, 03, 18, 18,   26.7,  90.10,     49,    2.8,    3.1,    4.3,  23.0,  30.0,   41.0
2020, 03, 18, 19,   23.5,  90.18,     56,    3.5,    3.9,    5.4,  29.1,  37.5,   50.8
2020, 03, 18, 20,   22.5,  90.29,     57,    2.8,    3.5,    4.4,  28.3,  36.6,   48.1
2020, 03, 18, 21,   22.6,  90.36,     59,    3.3,    4.2,    5.2,  32.6,  41.5,   54.3
2020, 03, 18, 22,   21.9,  90.42,     61,    4.5,    5.6,    6.9,  42.6,  52.9,   68.2
2020, 03, 18, 23,   22.0,  90.45,     61,    3.1,    4.0,    4.9,  30.7,  39.0,   50.7
2020, 03, 19, 00,   22.2,  90.40,     61,    2.7,    3.5,    4.2,  26.4,  33.9,   44.3
2020, 03, 19, 01,   22.0,  90.34,     61,    2.7,    3.4,    4.1,  25.6,  32.9,   43.2
2020, 03, 19, 02,   21.4,  90.29,     63,    3.0,    3.1,    4.2,  27.1,  34.3,   45.4
2020, 03, 19, 03,   21.9,  90.31,     61,    2.9,    3.0,    4.1,  26.3,  33.3,   44.1
2020, 03, 19, 04,   22.1,  90.31,     61,    2.9,    3.1,    4.2,  26.7,  34.2,   45.4
2020, 03, 19, 05,   21.7,  90.36,     63,    2.9,    3.7,    4.6,  29.3,  37.6,   50.1
