Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2020, 10, 17, 01,   25.0, 101.40,     12,    0.1,    0.0,    0.6,   2.9,   3.4,    5.1
2020, 10, 18, 01,   23.7, 101.41,     30,    0.9,    1.2,    1.6,   5.7,   7.4,    9.9
2020, 10, 19, 01,   21.3,  21.30,     21,   21.3,   21.3,   21.3,  21.3,  21.3,   21.3
2020, 10, 20, 01,   30.0, 101.72,     21,    1.8,    2.2,    2.8,  16.6,  20.2,   24.1
2020, 10, 21, 01,   16.6, 100.82,     44,    2.7,    3.0,    3.9,  17.0,  19.7,   24.2
2020, 10, 22, 01,   20.5, 100.27,     33,    3.1,    3.0,    4.3,  22.6,  25.9,   32.1
2020, 10, 23, 01,   18.7,  18.69,     19,   18.7,   18.7,   18.7,  18.7,  18.7,   18.7
2020, 10, 24, 01,   15.4,  15.44,     15,   15.4,   15.4,   15.4,  15.4,  15.4,   15.4
2020, 10, 25, 01,   20.0, 100.98,     17,    0.3,    0.4,    0.4,   3.9,   5.3,    6.2
2020, 10, 26, 01,   21.5, 101.01,     29,    1.4,    1.7,    2.2,  11.4,  14.9,   18.4
2020, 10, 27, 01,   24.8, 101.19,     28,    2.6,    2.9,    3.7,  21.2,  26.5,   32.6
2020, 10, 28, 01,   16.2,  16.16,     16,   16.2,   16.2,   16.2,  16.2,  16.2,   16.2
2020, 10, 29, 01,   16.2, 101.32,     12,    1.2,    1.3,    1.7,   6.7,   8.2,   10.8
2020, 10, 30, 01,   30.7, 101.68,      4,   -0.4,   -0.4,   -0.6,   1.2,   1.8,    1.9
2020, 10, 31, 01,   20.9,  20.94,     21,   20.9,   20.9,   20.9,  20.9,  20.9,   20.9
2020, 11, 01, 01,    8.8, 100.80,     84,    4.2,    4.5,    5.5,  14.5,  18.2,   23.7
2020, 11, 04, 01,    3.2, 101.36,     29,    0.2,    0.2,    0.1,   3.3,   4.5,    5.1
2020, 11, 05, 01,    9.0, 101.57,     51,    0.9,    1.4,    1.8,  11.0,  14.0,   17.4
2020, 11, 06, 01,   13.3, 100.92,     50,    1.2,    1.4,    1.8,  11.3,  14.6,   17.9
2020, 11, 07, 01,   11.3, 100.77,     43,    2.2,    2.4,    3.0,  17.6,  20.0,   23.3
2020, 11, 08, 01,    3.0, 101.29,     12,    0.6,    0.7,    0.9,   2.1,   4.0,    3.2
2020, 11, 09, 01,    3.3, 101.35,     31,    0.3,    0.3,    0.6,   2.4,   3.1,    4.1
2020, 11, 10, 01,    5.4, 101.79,     42,    0.3,    0.3,    0.5,   3.3,   4.1,    5.2
2020, 11, 11, 01,    9.4, 102.13,     35,    1.7,    1.9,    2.7,  13.3,  16.9,   22.8
2020, 11, 13, 01,   27.4,  27.41,     27,   27.4,   27.4,   27.4,  27.4,  27.4,   27.4
2020, 11, 14, 01,   16.5, 101.87,     30,    1.7,    2.1,    2.5,  17.4,  21.1,   25.3
2020, 11, 15, 01,   15.6, 101.69,     40,    2.3,    2.7,    3.2,  19.2,  22.4,   27.3
2020, 11, 16, 01,   22.8, 101.56,     26,    1.8,    2.2,    2.5,  20.3,  24.0,   27.6
2020, 11, 17, 04,   24.2,  89.67,     69,   19.7,   20.3,   21.1,  46.2,  51.0,   56.9
2020, 11, 18, 08,   15.4,  99.64,     88,    0.7,    0.7,    0.6,   5.4,   6.8,    8.2
2020, 11, 19, 05,   11.6,  99.55,     87,    6.2,    6.9,    7.5,  53.4,  61.3,   70.0
2020, 11, 20, 01,   -2.9, 100.96,     59,    1.4,    1.4,    2.0,   9.6,  12.1,   15.3
2020, 11, 21, 01,    9.6, 101.29,     38,   -0.1,    0.1,   -0.0,   7.0,   9.6,   11.2
2020, 11, 22, 01,    2.2, 101.11,     57,    1.6,    1.8,    2.4,  11.1,  13.5,   16.7
2020, 11, 23, 01,    4.0, 101.72,     23,    0.4,    0.3,    0.8,   4.8,   5.9,    7.7
2020, 11, 24, 01,    7.1, 101.73,     22,    0.4,    0.9,    1.1,   4.3,   6.2,    7.5
2020, 11, 25, 01,    5.2, 101.59,     46,    1.6,    1.7,    2.4,  13.3,  16.6,   21.3
2020, 11, 26, 01,    5.4, 101.55,     36,    2.6,    2.9,    3.5,  22.1,  26.4,   31.9
2020, 11, 28, 01,   -2.0, 101.66,     24,    0.7,    0.6,    1.1,   4.0,   4.6,    5.9
2020, 11, 29, 01,   -3.4, 101.82,     47,    1.0,    0.9,    1.3,   5.7,   6.6,    9.3
2020, 11, 30, 01,    1.2, 102.37,     27,    0.6,    0.8,    0.9,   8.6,  10.9,   12.8
2020, 12, 01, 01,   -0.9, 102.31,     19,    0.6,    0.8,    0.9,   4.4,   5.4,    6.3
2020, 12, 02, 01,    2.8, 101.87,     17,    0.2,    0.1,    0.5,   3.6,   4.7,    5.3
2020, 12, 03, 01,    0.8, 101.82,     19,    0.7,    0.7,    1.1,   4.6,   5.4,    6.9
2020, 12, 04, 01,   14.3,  14.30,     14,   14.3,   14.3,   14.3,  14.3,  14.3,   14.3
2020, 12, 05, 01,    1.8, 101.78,     40,    1.2,    1.3,    1.6,   7.6,   9.9,   13.3
2020, 12, 06, 01,    3.3, 101.63,     43,    1.3,    1.1,    1.6,   9.8,  11.7,   14.9
2020, 12, 07, 01,    0.4, 101.64,     26,    1.2,    1.0,    1.8,   9.0,  10.3,   13.3
2020, 12, 08, 01,    2.6, 101.72,     14,    0.3,    0.3,    0.5,   4.8,   5.8,    7.1
2020, 12, 09, 01,    0.5, 101.40,     34,    1.2,    1.4,    2.0,   6.3,   8.4,   11.3
2020, 12, 10, 01,    4.6, 101.09,     55,    2.5,    2.8,    3.2,  24.4,  28.4,   31.7
2020, 12, 11, 01,    3.6, 100.74,     50,    4.1,    4.2,    5.5,  44.0,  47.5,   53.0
2020, 12, 12, 01,    2.1, 100.80,     20,    0.8,    0.7,    0.9,   5.5,   6.0,    7.4
2020, 12, 13, 01,   -6.0, 100.73,     55,    1.7,    1.7,    2.3,  10.0,  11.8,   14.9
2020, 12, 14, 01,  -10.6, 101.70,     19,    0.5,    0.6,    0.8,   2.7,   3.1,    4.4
2020, 12, 15, 01,   -8.0, 101.89,     10,   -0.2,   -0.1,    0.1,   0.6,   1.0,    1.8
2020, 12, 16, 01,   -8.3, 101.95,     10,    0.1,    0.2,    0.3,   2.0,   3.1,    3.4
2020, 12, 17, 01,    0.1, 101.89,     10,   -0.3,   -0.3,   -0.2,   1.3,   2.0,    2.5
2020, 12, 18, 01,   15.4,  15.38,     15,   15.4,   15.4,   15.4,  15.4,  15.4,   15.4
2020, 12, 19, 01,   -5.0, 102.17,     18,    0.5,    0.3,    0.8,   2.8,   3.3,    4.7
2020, 12, 20, 01,   -2.0, 102.03,     16,    0.4,    0.4,    0.5,   3.9,   4.9,    5.8
2020, 12, 21, 01,    3.8, 101.76,     27,    0.8,    1.0,    1.3,   6.5,   8.5,   10.9
2020, 12, 22, 01,    1.5, 101.43,     35,    1.0,    1.3,    1.6,   8.3,  10.4,   12.7
2020, 12, 23, 01,    3.4, 101.06,     58,    1.5,    2.0,    2.2,  14.3,  17.5,   21.4
2020, 12, 24, 01,   -2.2, 100.76,     32,    1.1,    1.0,    1.7,   9.0,  10.9,   13.5
2020, 12, 25, 01,    2.6, 101.33,     17,    0.2,    0.1,    0.4,   2.9,   3.8,    5.3
2020, 12, 26, 01,    5.3, 101.33,     32,    2.0,    2.4,    2.6,  18.2,  21.7,   26.0
2020, 12, 27, 01,    5.5, 100.95,     36,    1.7,    1.8,    2.5,  13.1,  16.3,   20.0
2020, 12, 28, 01,   11.4, 101.38,     26,    3.1,    3.6,    4.3,  32.9,  40.2,   46.8
2020, 12, 30, 01,   13.9,  13.90,     14,   13.9,   13.9,   13.9,  13.9,  13.9,   13.9
2021, 01, 01, 01,   -4.8, 101.35,     37,    0.5,    0.8,    0.7,   6.1,   8.4,   10.6
2021, 01, 02, 01,   -2.6, 101.81,     10,    0.7,    0.8,    1.0,   5.3,   6.7,    7.8
2021, 01, 03, 01,   -9.3, 102.19,     17,    1.0,    1.0,    1.9,   5.6,   6.7,    8.3
2021, 01, 04, 01,   -2.4, 101.93,     20,    0.7,    0.8,    1.1,   6.9,   8.6,   10.5
2021, 01, 05, 01,   -5.5, 101.88,     14,    0.6,    0.6,    0.9,   3.2,   4.0,    5.2
2021, 01, 06, 01,    2.1, 101.15,      1,   -0.5,   -0.4,   -0.5,   1.0,   0.9,    1.2
2021, 01, 07, 01,   14.3,  14.34,     14,   14.3,   14.3,   14.3,  14.3,  14.3,   14.3
2021, 01, 08, 01,   11.3,  11.29,     11,   11.3,   11.3,   11.3,  11.3,  11.3,   11.3
2021, 01, 09, 01,  -10.4, 101.26,     14,    0.4,    0.5,    0.8,   4.5,   5.8,    6.8
2021, 01, 10, 01,   -4.9, 101.55,     16,    0.6,    0.8,    1.1,   4.8,   6.7,    8.2
2021, 01, 11, 01,   -9.1, 101.36,     31,    2.5,    2.7,    3.1,  13.6,  16.7,   21.4
2021, 01, 12, 01,   -6.8, 100.50,     66,    3.7,    3.8,    4.3,  30.9,  39.7,   50.9
2021, 01, 16, 01,   -3.5, 101.51,     17,    1.3,    1.0,    2.0,   7.0,   7.6,   10.5
2021, 01, 17, 01,   -3.1, 101.49,     16,    0.4,    0.4,    0.6,   3.9,   4.7,    5.8
2021, 01, 19, 01,    4.1, 102.22,     -2,   -0.5,   -0.3,   -0.2,   1.0,   1.6,    2.1
2021, 01, 20, 01,   15.3,  15.32,     15,   15.3,   15.3,   15.3,  15.3,  15.3,   15.3
2021, 01, 21, 01,   -0.3, 101.10,     64,    2.1,    2.2,    3.2,  11.4,  13.3,   18.1
2021, 01, 22, 01,    2.6, 100.90,     82,    2.4,    2.9,    3.0,  22.8,  24.7,   26.7
2021, 01, 23, 01,   13.3, 100.90,     33,   -2.3,   -2.3,   -2.1,  -1.5,  -0.4,   -0.1
2021, 01, 24, 01,   22.9, 101.63,     17,   -0.8,   -0.8,   -1.0,   0.8,   1.4,    2.0
2021, 01, 25, 01,   18.8, 101.49,     21,    0.7,    0.6,    1.2,   3.7,   4.4,    6.3
2021, 01, 26, 01,    1.2, 100.73,     78,    4.0,    4.0,    5.1,  26.2,  28.2,   32.3
2021, 01, 27, 01,   36.8,  36.76,     37,   36.8,   36.8,   36.8,  36.8,  36.8,   36.8
2021, 01, 28, 01,   16.4,  16.43,     16,   16.4,   16.4,   16.4,  16.4,  16.4,   16.4
2021, 01, 29, 01,   -6.8, 101.60,     10,    0.7,    0.5,    1.0,   3.7,   4.2,    5.4
2021, 01, 30, 01,    6.6, 101.52,     25,    0.3,    0.9,    0.9,  14.4,  19.5,   24.6
2021, 01, 31, 01,    8.7, 101.51,     21,    1.3,    1.2,    2.3,  20.9,  24.5,   31.5
2021, 02, 01, 01,    2.6, 100.39,     69,    3.2,    3.4,    3.8,  37.1,  41.0,   47.0
2021, 02, 02, 01,   -3.2, 101.53,     15,    0.6,    0.5,    1.1,   3.5,   3.8,    5.6
2021, 02, 03, 01,   -5.3, 101.37,     44,    1.0,    0.9,    1.1,   5.9,   7.0,    9.0
2021, 02, 04, 01,   12.6,  12.63,     13,   12.6,   12.6,   12.6,  12.6,  12.6,   12.6
2021, 02, 05, 01,    6.6, 100.94,     41,   -0.1,   -0.1,    0.1,   2.9,   3.8,    5.3
2021, 02, 06, 01,    6.0, 100.46,     63,    2.7,    2.8,    3.5,  26.2,  29.6,   34.8
2021, 02, 08, 01,   -0.8, 101.80,     10,    1.0,    1.1,    1.4,   6.9,   7.2,    9.1
2021, 03, 11, 01,   22.3, 101.55,      5,    3.4,    4.1,    4.7,  23.9,  28.4,   32.4
2021, 03, 12, 01,    9.1, 101.14,     55,    3.6,    3.9,    4.7,  22.9,  27.0,   32.8
2021, 03, 13, 01,   13.7, 101.09,     29,    2.2,    2.6,    2.8,  19.8,  23.4,   26.4
2021, 03, 14, 01,   17.7, 101.05,     32,    3.0,    3.6,    3.9,  26.0,  30.2,   33.8
2021, 03, 15, 03,   18.4,  78.14,     50,   25.7,   27.4,   29.1, 140.2, 150.2,  163.8
2021, 03, 16, 24,    7.1,  98.68,     30,    3.1,    3.4,    4.0,  14.3,  18.6,   24.6
2021, 03, 17, 24,   12.7,  99.04,     31,    5.6,    6.5,    7.9,  28.5,  38.9,   51.9
2021, 03, 18, 24,   17.0,  99.28,     34,   16.5,   20.2,   24.4, 122.4, 168.8,  217.6
2021, 03, 19, 24,   19.1,  99.15,     30,    5.5,    6.3,    7.7,  33.5,  45.6,   59.6
2021, 03, 20, 24,    5.8,  98.42,     76,   10.3,   11.7,   13.7,  85.5, 114.7,  148.5
2021, 03, 21, 24,    2.3,  98.79,     48,    7.0,    7.8,    9.3,  53.2,  73.2,   96.7
2021, 03, 22, 24,    6.3,  99.24,     47,    6.8,    7.9,    9.4,  48.7,  66.8,   88.2
2021, 03, 23, 24,   11.7,  99.37,     43,   12.2,   14.4,   16.9,  84.7, 118.4,  156.3
2021, 03, 24, 24,   14.2,  99.35,     48,    6.4,    7.5,    9.2,  42.4,  59.8,   79.8
2021, 03, 25, 24,   13.1,  99.54,     56,   13.2,   15.3,   18.1, 106.1, 142.8,  183.4
2021, 03, 26, 24,   19.6,  99.42,     25,   13.6,   16.3,   19.4, 104.7, 138.2,  172.4
2021, 03, 27, 24,    9.7,  97.71,     79,    6.9,    7.8,    9.2,  39.5,  55.3,   73.7
2021, 03, 28, 24,    7.0,  97.53,     83,    5.0,    5.9,    7.0,  53.6,  73.1,   95.2
2021, 03, 29, 24,    9.8,  98.11,     42,    3.0,    3.6,    4.3,  24.3,  32.7,   42.5
2021, 03, 30, 24,   14.5,  98.59,     24,    4.7,    5.7,    7.0,  26.4,  37.1,   49.8
2021, 03, 31, 24,   21.4,  98.89,     20,    4.5,    5.4,    6.6,  24.7,  34.7,   46.2
2021, 04, 01, 24,   20.3,  99.32,     18,    2.3,    2.6,    3.3,  10.1,  13.7,   18.8
2021, 04, 02, 24,   22.8,  99.18,     26,    3.8,    4.5,    5.5,  19.3,  27.4,   37.0
2021, 04, 03, 14,   11.2,  98.26,     83,    2.3,    2.8,    3.8,  14.1,  20.2,   28.1
2021, 04, 04, 20,   12.0,  98.98,     43,    1.5,    2.0,    2.8,  12.3,  18.1,   25.4
2021, 04, 05, 24,   16.8,  99.38,     28,    4.2,    4.8,    5.9,  20.2,  28.4,   38.9
2021, 04, 06, 24,   16.0,  99.33,     39,   10.7,   12.7,   15.1,  77.8, 107.7,  140.4
2021, 04, 07, 24,   16.9,  99.31,     23,    6.9,    8.3,    9.9,  41.9,  58.9,   77.8
2021, 04, 08, 24,   14.9,  99.46,     19,    4.8,    5.7,    6.9,  22.8,  32.4,   44.3
2021, 04, 09, 24,   16.5, 100.21,     28,    5.1,    5.9,    7.1,  22.9,  33.2,   46.3
2021, 04, 10, 24,   15.6, 100.62,     35,    7.5,    8.8,   10.4,  40.4,  58.2,   78.9
2021, 04, 11, 24,   21.7, 100.36,     26,    8.7,   10.3,   12.3,  54.9,  77.1,  101.0
2021, 04, 12, 24,   11.8,  98.59,     75,    5.7,    6.2,    7.1,  24.3,  33.7,   45.0
2021, 04, 13, 24,    7.3,  98.67,     51,    3.4,    3.8,    4.7,  26.0,  37.5,   51.1
2021, 04, 14, 24,   10.1,  99.13,     47,    6.2,    7.4,    8.9,  41.9,  59.3,   79.8
2021, 04, 15, 24,   16.5,  99.00,     34,    6.2,    7.5,    9.2,  39.2,  55.7,   74.4
2021, 04, 16, 24,   10.8,  98.87,     49,    4.1,    4.6,    5.6,  20.4,  28.0,   38.0
2021, 04, 17, 24,    9.1,  98.73,     44,    3.0,    3.2,    3.9,  15.6,  21.2,   28.7
2021, 04, 18, 24,   11.6,  99.04,     49,    6.4,    7.3,    8.7,  41.9,  59.5,   79.8
2021, 04, 19, 24,   16.5,  99.31,     48,   10.1,   11.9,   14.0,  60.4,  87.3,  118.5
2021, 04, 20, 24,   19.8,  99.81,     30,    9.7,   11.7,   14.0,  60.2,  84.9,  111.7
2021, 04, 21, 23,   27.2,  99.98,     23,   11.3,   13.8,   16.1,  79.9, 102.5,  128.8
2021, 04, 22, 24,   25.5,  99.83,     26,    9.7,   11.3,   13.3,  59.6,  79.9,  103.9
2021, 04, 23, 24,   20.7,  99.94,     25,    3.4,    3.9,    4.7,  16.8,  24.0,   32.7
2021, 04, 24, 24,   20.6,  99.93,     39,    4.1,    4.6,    5.5,  22.5,  31.8,   42.6
2021, 04, 25, 24,   22.5, 100.03,     27,    2.8,    3.1,    3.9,  12.7,  17.4,   23.6
2021, 04, 26, 24,   19.9, 100.10,     42,    4.9,    5.7,    6.9,  27.2,  38.0,   50.6
2021, 04, 27, 02,   21.2, 100.02,     34,    3.4,    4.0,    5.0,  16.4,  23.0,   31.2
