File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Seoul, Korea" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
KRSE,   37.5644,126.935,97, KRSE-0008, 2019,5,2,12,2019,6,24,10,24,48923, Silicon PM10, 2338.38, Nanograms per cubic meter (ng/m3), 57.08,103.66,131.23,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0008, 2019,5,2,12,2019,6,24,10,24,48924, Sulfur PM10, 2468.65, Nanograms per cubic meter (ng/m3), 8.05,24.16,107.41,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0008, 2019,5,2,12,2019,6,24,10,24,48925, Chlorine PM10, 34.32, Nanograms per cubic meter (ng/m3), 142.36,142.36,86.53,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0008, 2019,5,2,12,2019,6,24,10,24,48803, Potassium PM10, 538.06, Nanograms per cubic meter (ng/m3), 162.67,199.79,124.28,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0008, 2019,5,2,12,2019,6,24,10,24,48805, Calcium PM10, 655.38, Nanograms per cubic meter (ng/m3), 32.39,61.99,56.72,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0008, 2019,5,2,12,2019,6,24,10,24,48904, Titanium PM10, 69.34, Nanograms per cubic meter (ng/m3), 5.6,5.6,4.76,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0008, 2019,5,2,12,2019,6,24,10,24,48905, Vanadium PM10, 8.58, Nanograms per cubic meter (ng/m3), 0.88,1.4,1.19,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0008, 2019,5,2,12,2019,6,24,10,24,48908, Iron PM10, 823.99, Nanograms per cubic meter (ng/m3), 31.17,31.34,51.96,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0008, 2019,5,2,12,2019,6,24,10,24,48912, Zinc PM10, 80.19, Nanograms per cubic meter (ng/m3), 8.05,15.58,10.37,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0008, 2019,5,2,12,2019,6,24,10,24,48919, Cerium PM10, 3.85, Nanograms per cubic meter (ng/m3), 3.68,3.68,2.31,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0008, 2019,5,2,12,2019,6,24,10,24,48920, Lead PM10, 13.83, Nanograms per cubic meter (ng/m3), 9.81,15.93,9.65,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0008, 2019,5,2,12,2019,6,24,10,24,48913, Arsenic PM10, 4.2, Nanograms per cubic meter (ng/m3), 1.75,1.75,1.1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0008, 2019,5,2,12,2019,6,24,10,24,48909, Cobalt PM10, 2.63, Nanograms per cubic meter (ng/m3), 2.28,2.28,1.43,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0008, 2019,5,2,12,2019,6,24,10,24,48906, Chromium PM10, 6.3, Nanograms per cubic meter (ng/m3), 8.05,8.05,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0008, 2019,5,2,12,2019,6,24,10,24,48911, Copper PM10, 110.66, Nanograms per cubic meter (ng/m3), 19.44,39.05,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0008, 2019,5,2,12,2019,6,24,10,24,48804, Magnesium PM10, 160.56, Nanograms per cubic meter (ng/m3), 324.63,324.63,197.87,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0008, 2019,5,2,12,2019,6,24,10,24,48907, Manganese PM10, 24.51, Nanograms per cubic meter (ng/m3), 2.8,5.08,3.33,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0008, 2019,5,2,12,2019,6,24,10,24,48910, Nickel PM10, 4.2, Nanograms per cubic meter (ng/m3), 5.78,11.38,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0008, 2019,5,2,12,2019,6,24,10,24,48917, Antimony PM10, -4.38, Nanograms per cubic meter (ng/m3), 53.58,53.58,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0008, 2019,5,2,12,2019,6,24,10,24,48921, Rubidium PM10, 1.93, Nanograms per cubic meter (ng/m3), 7.88,7.88,4.73,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0008, 2019,5,2,12,2019,6,24,10,24,48922, Strontium PM10, 3.68, Nanograms per cubic meter (ng/m3), 12.08,12.08,7.36,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0008, 2019,5,2,12,2019,6,24,10,24,48916, Cadmium PM10, -19.61, Nanograms per cubic meter (ng/m3), 25.74,25.74,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0008, 2019,5,2,12,2019,6,24,10,24,48914, Selenium PM10, 1.58, Nanograms per cubic meter (ng/m3), 0.88,0.88,0.53,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0008, 2019,5,2,12,2019,6,24,10,24,48926, Tin PM10, 48.5, Nanograms per cubic meter (ng/m3), 66.19,83.17,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0016, 2019,8,23,12,2019,10,15,10,24,48101, PM10 mass, 34.95, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0024, 2019,10,24,12,2019,12,17,10,24,48101, PM10 mass, 37.83, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0024, 2019,10,24,12,2019,12,17,10,24,48301, Sulfate Ion PM10, 3.02, Micrograms per cubic meter (ug/m3), NaN,7.50014,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0024, 2019,10,24,12,2019,12,17,10,24,48402, Nitrate Ion PM10, 2.67, Micrograms per cubic meter (ug/m3), NaN,1.52265,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0024, 2019,10,24,12,2019,12,17,10,24,48802, Ammonium Ion PM10, 0.91, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0024, 2019,10,24,12,2019,12,17,10,24,48202, BC PM10, 3.64, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0024, 2019,10,24,12,2019,12,17,10,24,48801, Sodium Ion PM10, 0.45, Micrograms per cubic meter (ug/m3), NaN,6.29179,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0024, 2019,10,24,12,2019,12,17,10,24,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.265602,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0024, 2019,10,24,12,2019,12,17,10,24,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.769771,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0024, 2019,10,24,12,2019,12,17,10,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.107986,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0024, 2019,10,24,12,2019,12,17,10,24,48803, Potassium Ion PM10, 0.31, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0024, 2019,10,24,12,2019,12,17,10,24,48804, Magnesium Ion PM10, 113.2, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0024, 2019,10,24,12,2019,12,17,10,24,48805, Calcium Ion PM10, 1.82, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0024, 2019,10,24,12,2019,12,17,10,24,48902, Aluminum PM10, 1035.08, Nanograms per cubic meter (ng/m3), 73.99,73.99,72.47,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0024, 2019,10,24,12,2019,12,17,10,24,48923, Silicon PM10, 2631.73, Nanograms per cubic meter (ng/m3), 58.12,105.54,144.56,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0024, 2019,10,24,12,2019,12,17,10,24,48924, Sulfur PM10, 1052.19, Nanograms per cubic meter (ng/m3), 8.2,24.6,47.76,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0024, 2019,10,24,12,2019,12,17,10,24,48925, Chlorine PM10, 84.15, Nanograms per cubic meter (ng/m3), 144.94,144.94,88.28,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0024, 2019,10,24,12,2019,12,17,10,24,48803, Potassium PM10, 631.82, Nanograms per cubic meter (ng/m3), 165.62,203.42,127.45,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0024, 2019,10,24,12,2019,12,17,10,24,48805, Calcium PM10, 677.63, Nanograms per cubic meter (ng/m3), 32.98,63.11,58.25,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0024, 2019,10,24,12,2019,12,17,10,24,48904, Titanium PM10, 74.16, Nanograms per cubic meter (ng/m3), 5.71,5.71,4.97,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0024, 2019,10,24,12,2019,12,17,10,24,48905, Vanadium PM10, 3.21, Nanograms per cubic meter (ng/m3), 0.89,1.43,0.94,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0024, 2019,10,24,12,2019,12,17,10,24,48908, Iron PM10, 944.51, Nanograms per cubic meter (ng/m3), 31.73,31.91,58.71,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0024, 2019,10,24,12,2019,12,17,10,24,48912, Zinc PM10, 69.71, Nanograms per cubic meter (ng/m3), 8.2,15.87,10.32,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0024, 2019,10,24,12,2019,12,17,10,24,48919, Cerium PM10, 2.85, Nanograms per cubic meter (ng/m3), 3.74,3.74,2.34,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0024, 2019,10,24,12,2019,12,17,10,24,48920, Lead PM10, 26.21, Nanograms per cubic meter (ng/m3), 9.98,16.22,9.88,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0024, 2019,10,24,12,2019,12,17,10,24,48913, Arsenic PM10, 6.24, Nanograms per cubic meter (ng/m3), 1.78,1.78,1.18,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0024, 2019,10,24,12,2019,12,17,10,24,48909, Cobalt PM10, 2.67, Nanograms per cubic meter (ng/m3), 2.32,2.32,1.45,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0024, 2019,10,24,12,2019,12,17,10,24,48906, Chromium PM10, 10.34, Nanograms per cubic meter (ng/m3), 8.2,8.2,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0024, 2019,10,24,12,2019,12,17,10,24,48911, Copper PM10, 40.83, Nanograms per cubic meter (ng/m3), 19.79,39.76,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0024, 2019,10,24,12,2019,12,17,10,24,48804, Magnesium PM10, 815.8, Nanograms per cubic meter (ng/m3), 330.54,330.54,213.93,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0024, 2019,10,24,12,2019,12,17,10,24,48907, Manganese PM10, 25.32, Nanograms per cubic meter (ng/m3), 2.85,5.17,3.39,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0024, 2019,10,24,12,2019,12,17,10,24,48910, Nickel PM10, 9.45, Nanograms per cubic meter (ng/m3), 5.88,11.59,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0024, 2019,10,24,12,2019,12,17,10,24,48917, Antimony PM10, -8.38, Nanograms per cubic meter (ng/m3), 54.55,54.55,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0024, 2019,10,24,12,2019,12,17,10,24,48921, Rubidium PM10, 1.6, Nanograms per cubic meter (ng/m3), 8.02,8.02,4.81,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0024, 2019,10,24,12,2019,12,17,10,24,48922, Strontium PM10, 2.85, Nanograms per cubic meter (ng/m3), 12.3,12.3,7.49,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0024, 2019,10,24,12,2019,12,17,10,24,48916, Cadmium PM10, 10.34, Nanograms per cubic meter (ng/m3), 26.21,26.21,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0024, 2019,10,24,12,2019,12,17,10,24,48914, Selenium PM10, 1.25, Nanograms per cubic meter (ng/m3), 0.89,0.89,0.54,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0024, 2019,10,24,12,2019,12,17,10,24,48926, Tin PM10, 1.78, Nanograms per cubic meter (ng/m3), 67.39,84.68,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0056, 2020,9,11,12,2020,11,3,10,24,48101, PM10 mass, 19.49, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0056, 2020,9,11,12,2020,11,3,10,24,48301, Sulfate Ion PM10, 1.75, Micrograms per cubic meter (ug/m3), NaN,0.505063,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0056, 2020,9,11,12,2020,11,3,10,24,48402, Nitrate Ion PM10, 1.57, Micrograms per cubic meter (ug/m3), NaN,2.54468,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0056, 2020,9,11,12,2020,11,3,10,24,48802, Ammonium Ion PM10, 0.88, Micrograms per cubic meter (ug/m3), NaN,0.396941,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0056, 2020,9,11,12,2020,11,3,10,24,48202, BC PM10, 2.37, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
KRSE,   37.5644,126.935,97, KRSE-0056, 2020,9,11,12,2020,11,3,10,24,48801, Sodium Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
