File Updated: 22-Dec-2023, Data version 2.0 deriv_screen =  250 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
KRSE,Korea,Seoul,37.5644,126.935,97,2020,12,2,24,28108,Estimated PM2.5 mass,9.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,12,3,24,28108,Estimated PM2.5 mass,9.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,12,4,24,28108,Estimated PM2.5 mass,9.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,12,5,24,28108,Estimated PM2.5 mass,16.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,12,6,24,28108,Estimated PM2.5 mass,31.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,12,7,24,28108,Estimated PM2.5 mass,15.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,12,8,24,28108,Estimated PM2.5 mass,9.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,12,9,24,28108,Estimated PM2.5 mass,15.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,12,10,14,28108,Estimated PM2.5 mass,39.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,12,11,24,28108,Estimated PM2.5 mass,46.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,12,12,22,28108,Estimated PM2.5 mass,14.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,12,13,20,28108,Estimated PM2.5 mass,9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,12,14,24,28108,Estimated PM2.5 mass,5.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,12,15,24,28108,Estimated PM2.5 mass,5.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,12,16,24,28108,Estimated PM2.5 mass,6.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,12,17,24,28108,Estimated PM2.5 mass,10.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,12,18,24,28108,Estimated PM2.5 mass,10.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,12,19,24,28108,Estimated PM2.5 mass,6.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,12,20,24,28108,Estimated PM2.5 mass,10.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,12,21,24,28108,Estimated PM2.5 mass,19.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,12,22,24,28108,Estimated PM2.5 mass,26.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,12,23,19,28108,Estimated PM2.5 mass,44.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,12,24,24,28108,Estimated PM2.5 mass,11.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,12,25,24,28108,Estimated PM2.5 mass,7.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,12,26,24,28108,Estimated PM2.5 mass,28.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,12,27,18,28108,Estimated PM2.5 mass,24.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,12,28,23,28108,Estimated PM2.5 mass,34.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,12,29,24,28108,Estimated PM2.5 mass,23.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,12,30,24,28108,Estimated PM2.5 mass,5.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,12,31,24,28108,Estimated PM2.5 mass,7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2021,1,1,24,28108,Estimated PM2.5 mass,7.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2021,1,2,24,28108,Estimated PM2.5 mass,6.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2021,1,3,24,28108,Estimated PM2.5 mass,8.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2021,1,4,24,28108,Estimated PM2.5 mass,14.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2021,1,5,24,28108,Estimated PM2.5 mass,5.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2021,1,6,24,28108,Estimated PM2.5 mass,7.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2021,1,7,4,28108,Estimated PM2.5 mass,5.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2021,1,8,24,28108,Estimated PM2.5 mass,6.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2021,1,9,24,28108,Estimated PM2.5 mass,8.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2021,1,10,24,28108,Estimated PM2.5 mass,13.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2021,1,11,24,28108,Estimated PM2.5 mass,21.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2021,1,12,8,28108,Estimated PM2.5 mass,32.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2021,1,13,24,28108,Estimated PM2.5 mass,20.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2021,1,14,24,28108,Estimated PM2.5 mass,11.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2021,1,15,24,28108,Estimated PM2.5 mass,27.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2021,1,16,24,28108,Estimated PM2.5 mass,12.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2021,1,17,23,28108,Estimated PM2.5 mass,7.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
